hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | NC,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
WakeMed Cary Hospital,6/5/2024,2.0.0,WakeMed Cary Hospital,"1900 Kildaire Farm Road, Cary, NC  27518",H0276,TRUE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,code|4,code|4|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,modifiers,standard_charge|gross,standard_charge|discounted_cash,standard_charge|min,standard_charge|max,additional_generic_notes,standard_charge|Aetna|Commercial|negotiated_dollar,standard_charge|Aetna|Commercial|negotiated_percentage,standard_charge|Aetna|Commercial|negotiated_algorithm,standard_charge|Aetna|Commercial|methodology,additional_payer_notes|Aetna|Commercial,standard_charge|Aetna|Exchange|negotiated_dollar,standard_charge|Aetna|Exchange|negotiated_percentage,standard_charge|Aetna|Exchange|negotiated_algorithm,standard_charge|Aetna|Exchange|methodology,additional_payer_notes|Aetna|Exchange,standard_charge|Aetna|HMO PPO|negotiated_dollar,standard_charge|Aetna|HMO PPO|negotiated_percentage,standard_charge|Aetna|HMO PPO|negotiated_algorithm,standard_charge|Aetna|HMO PPO|methodology,additional_payer_notes|Aetna|HMO PPO,standard_charge|Aetna|Medicare Advantage|negotiated_dollar,standard_charge|Aetna|Medicare Advantage|negotiated_percentage,standard_charge|Aetna|Medicare Advantage|negotiated_algorithm,standard_charge|Aetna|Medicare Advantage|methodology,additional_payer_notes|Aetna|Medicare Advantage,standard_charge|Aetna|New Business|negotiated_dollar,standard_charge|Aetna|New Business|negotiated_percentage,standard_charge|Aetna|New Business|negotiated_algorithm,standard_charge|Aetna|New Business|methodology,additional_payer_notes|Aetna|New Business,standard_charge|Aetna|Whole Health|negotiated_dollar,standard_charge|Aetna|Whole Health|negotiated_percentage,standard_charge|Aetna|Whole Health|negotiated_algorithm,standard_charge|Aetna|Whole Health|methodology,additional_payer_notes|Aetna|Whole Health,standard_charge|AmeriHealth|Managed Medicaid|negotiated_dollar,standard_charge|AmeriHealth|Managed Medicaid|negotiated_percentage,standard_charge|AmeriHealth|Managed Medicaid|negotiated_algorithm,standard_charge|AmeriHealth|Managed Medicaid|methodology,additional_payer_notes|AmeriHealth|Managed Medicaid,standard_charge|BCBS|Commercial|negotiated_dollar,standard_charge|BCBS|Commercial|negotiated_percentage,standard_charge|BCBS|Commercial|negotiated_algorithm,standard_charge|BCBS|Commercial|methodology,additional_payer_notes|BCBS|Commercial,standard_charge|BCBS|Medicare Advantage|negotiated_dollar,standard_charge|BCBS|Medicare Advantage|negotiated_percentage,standard_charge|BCBS|Medicare Advantage|negotiated_algorithm,standard_charge|BCBS|Medicare Advantage|methodology,additional_payer_notes|BCBS|Medicare Advantage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_dollar,standard_charge|Carolina Complete |Managed Medicaid|negotiated_percentage,standard_charge|Carolina Complete |Managed Medicaid|negotiated_algorithm,standard_charge|Carolina Complete |Managed Medicaid|methodology,additional_payer_notes|Carolina Complete |Managed Medicaid,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Alignment|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Alignment|Medicare Advantage|methodology,additional_payer_notes|Cary - Alignment|Medicare Advantage,standard_charge|Cary - Ambetter|Exchange|negotiated_dollar,standard_charge|Cary - Ambetter|Exchange|negotiated_percentage,standard_charge|Cary - Ambetter|Exchange|negotiated_algorithm,standard_charge|Cary - Ambetter|Exchange|methodology,additional_payer_notes|Cary - Ambetter|Exchange,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Liberty|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Liberty|Medicare Advantage|methodology,additional_payer_notes|Cary - Liberty|Medicare Advantage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Pruitt|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Pruitt|Medicare Advantage|methodology,additional_payer_notes|Cary - Pruitt|Medicare Advantage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_dollar,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_percentage,standard_charge|Cary - Wellcare|Medicare Advantage|negotiated_algorithm,standard_charge|Cary - Wellcare|Medicare Advantage|methodology,additional_payer_notes|Cary - Wellcare|Medicare Advantage,standard_charge|Cigna|Commercial|negotiated_dollar,standard_charge|Cigna|Commercial|negotiated_percentage,standard_charge|Cigna|Commercial|negotiated_algorithm,standard_charge|Cigna|Commercial|methodology,additional_payer_notes|Cigna|Commercial,standard_charge|Cigna|Exchange|negotiated_dollar,standard_charge|Cigna|Exchange|negotiated_percentage,standard_charge|Cigna|Exchange|negotiated_algorithm,standard_charge|Cigna|Exchange|methodology,additional_payer_notes|Cigna|Exchange,standard_charge|Cigna|Medicare Advantage|negotiated_dollar,standard_charge|Cigna|Medicare Advantage|negotiated_percentage,standard_charge|Cigna|Medicare Advantage|negotiated_algorithm,standard_charge|Cigna|Medicare Advantage|methodology,additional_payer_notes|Cigna|Medicare Advantage,standard_charge|First Health|Commercial|negotiated_dollar,standard_charge|First Health|Commercial|negotiated_percentage,standard_charge|First Health|Commercial|negotiated_algorithm,standard_charge|First Health|Commercial|methodology,additional_payer_notes|First Health|Commercial,standard_charge|First Health|Coventry Carelink|negotiated_dollar,standard_charge|First Health|Coventry Carelink|negotiated_percentage,standard_charge|First Health|Coventry Carelink|negotiated_algorithm,standard_charge|First Health|Coventry Carelink|methodology,additional_payer_notes|First Health|Coventry Carelink,standard_charge|Medcost|Commercial - Inpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Inpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Inpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Inpatient|methodology,additional_payer_notes|Medcost|Commercial - Inpatient,standard_charge|Medcost|Commercial - Outpatient|negotiated_dollar,standard_charge|Medcost|Commercial - Outpatient|negotiated_percentage,standard_charge|Medcost|Commercial - Outpatient|negotiated_algorithm,standard_charge|Medcost|Commercial - Outpatient|methodology,additional_payer_notes|Medcost|Commercial - Outpatient,standard_charge|Multiplan|Commercial|negotiated_dollar,standard_charge|Multiplan|Commercial|negotiated_percentage,standard_charge|Multiplan|Commercial|negotiated_algorithm,standard_charge|Multiplan|Commercial|methodology,additional_payer_notes|Multiplan|Commercial,standard_charge|PHCS|Commercial|negotiated_dollar,standard_charge|PHCS|Commercial|negotiated_percentage,standard_charge|PHCS|Commercial|negotiated_algorithm,standard_charge|PHCS|Commercial|methodology,additional_payer_notes|PHCS|Commercial,standard_charge|United|Commercial|negotiated_dollar,standard_charge|United|Commercial|negotiated_percentage,standard_charge|United|Commercial|negotiated_algorithm,standard_charge|United|Commercial|methodology,additional_payer_notes|United|Commercial,standard_charge|United|Government|negotiated_dollar,standard_charge|United|Government|negotiated_percentage,standard_charge|United|Government|negotiated_algorithm,standard_charge|United|Government|methodology,additional_payer_notes|United|Government,standard_charge|United|Medicare Advantage|negotiated_dollar,standard_charge|United|Medicare Advantage|negotiated_percentage,standard_charge|United|Medicare Advantage|negotiated_algorithm,standard_charge|United|Medicare Advantage|methodology,additional_payer_notes|United|Medicare Advantage,standard_charge|Wellcare|Managed Medicaid|negotiated_dollar,standard_charge|Wellcare|Managed Medicaid|negotiated_percentage,standard_charge|Wellcare|Managed Medicaid|negotiated_algorithm,standard_charge|Wellcare|Managed Medicaid|methodology,additional_payer_notes|Wellcare|Managed Medicaid
HC Room & Board SNF Care,11000003,CDM,,,110,RC,,,facility,inpatient,,,,975,370.5,702,877.5,WM HB DEFAULT FSC,,,,,,,,,,,577.2,59.2,,percent of total billed charges,,,,,,,380.25,39,,percent of total billed charges,,,,,,,,,,,,221.4225,22.71,,percent of total billed charges,,,,,,,,,,,,487.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,858,88,,percent of total billed charges,,,,,,,702,72,,percent of total billed charges,,,,,,,877.5,90,,percent of total billed charges,,780,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Pvt,11000001,CDM,,,110,RC,,,facility,inpatient,,,,1348,512.24,970.56,1213.2,WM HB DEFAULT FSC,,,,,,,,,,,798.016,59.2,,percent of total billed charges,,,,,,,525.72,39,,percent of total billed charges,,,,,,,,,,,,306.1308,22.71,,percent of total billed charges,,,,,,,,,,,,674,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186.24,88,,percent of total billed charges,,,,,,,970.56,72,,percent of total billed charges,,,,,,,1213.2,90,,percent of total billed charges,,1078.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Antental-I,11200002,CDM,,,112,RC,,,facility,inpatient,,,,3010,1143.8,2167.2,2709,WM HB DEFAULT FSC,,,,,,,,,,,1781.92,59.2,,percent of total billed charges,,,,,,,1173.9,39,,percent of total billed charges,,,,,,,,,,,,683.571,22.71,,percent of total billed charges,,,,,,,,,,,,1505,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2648.8,88,,percent of total billed charges,,,,,,,2167.2,72,,percent of total billed charges,,,,,,,2709,90,,percent of total billed charges,,2408,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board OB Pvt,11200001,CDM,,,112,RC,,,facility,inpatient,,,,1348,512.24,970.56,1213.2,WM HB DEFAULT FSC,,,,,,,,,,,798.016,59.2,,percent of total billed charges,,,,,,,525.72,39,,percent of total billed charges,,,,,,,,,,,,306.1308,22.71,,percent of total billed charges,,,,,,,,,,,,674,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186.24,88,,percent of total billed charges,,,,,,,970.56,72,,percent of total billed charges,,,,,,,1213.2,90,,percent of total billed charges,,1078.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Peds Pvt,11300001,CDM,,,113,RC,,,facility,inpatient,,,,1348,512.24,970.56,1213.2,WM HB DEFAULT FSC,,,,,,,,,,,798.016,59.2,,percent of total billed charges,,,,,,,525.72,39,,percent of total billed charges,,,,,,,,,,,,306.1308,22.71,,percent of total billed charges,,,,,,,,,,,,674,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186.24,88,,percent of total billed charges,,,,,,,970.56,72,,percent of total billed charges,,,,,,,1213.2,90,,percent of total billed charges,,1078.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Rehab Pvt,11800001,CDM,,,118,RC,,,facility,inpatient,,,,2389,907.82,1720.08,2150.1,WM HB DEFAULT FSC,,,,,,,,,,,1414.288,59.2,,percent of total billed charges,,,,,,,931.71,39,,percent of total billed charges,,,,,,,,,,,,542.5419,22.71,,percent of total billed charges,,,,,,,,,,,,1194.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2102.32,88,,percent of total billed charges,,,,,,,1720.08,72,,percent of total billed charges,,,,,,,2150.1,90,,percent of total billed charges,,1911.2,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Semi-Pvt,12000001,CDM,,,120,RC,,,facility,inpatient,,,,1205,457.9,867.6,1084.5,WM HB DEFAULT FSC,,,,,,,,,,,713.36,59.2,,percent of total billed charges,,,,,,,469.95,39,,percent of total billed charges,,,,,,,,,,,,273.6555,22.71,,percent of total billed charges,,,,,,,,,,,,602.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1060.4,88,,percent of total billed charges,,,,,,,867.6,72,,percent of total billed charges,,,,,,,1084.5,90,,percent of total billed charges,,964,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Rehab Semi-Pvt,12800001,CDM,,,128,RC,,,facility,inpatient,,,,2261,859.18,1627.92,2034.9,WM HB DEFAULT FSC,,,,,,,,,,,1338.512,59.2,,percent of total billed charges,,,,,,,881.79,39,,percent of total billed charges,,,,,,,,,,,,513.4731,22.71,,percent of total billed charges,,,,,,,,,,,,1130.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1989.68,88,,percent of total billed charges,,,,,,,1627.92,72,,percent of total billed charges,,,,,,,2034.9,90,,percent of total billed charges,,1808.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room and Board Hospital @ Home,16100001,CDM,,,161,RC,,,facility,inpatient,,,,1348,512.24,970.56,1213.2,WM HB DEFAULT FSC,,,,,,,,,,,798.016,59.2,,percent of total billed charges,,,,,,,525.72,39,,percent of total billed charges,,,,,,,,,,,,306.1308,22.71,,percent of total billed charges,,,,,,,,,,,,674,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1186.24,88,,percent of total billed charges,,,,,,,970.56,72,,percent of total billed charges,,,,,,,1213.2,90,,percent of total billed charges,,1078.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Nursery,17000001,CDM,,,170,RC,,,facility,inpatient,,,,2031,771.78,1462.32,1827.9,WM HB DEFAULT FSC,,,,,,,,,,,1202.352,59.2,,percent of total billed charges,,,,,,,792.09,39,,percent of total billed charges,,,,,,,,,,,,461.2401,22.71,,percent of total billed charges,,,,,,,,,,,,1015.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1787.28,88,,percent of total billed charges,,,,,,,1462.32,72,,percent of total billed charges,,,,,,,1827.9,90,,percent of total billed charges,,1624.8,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Nursery Level II,17200001,CDM,,,172,RC,,,facility,inpatient,,,,3445,1309.1,2480.4,3100.5,WM HB DEFAULT FSC,,,,,,,,,,,2039.44,59.2,,percent of total billed charges,,,,,,,1343.55,39,,percent of total billed charges,,,,,,,,,,,,782.3595,22.71,,percent of total billed charges,,,,,,,,,,,,1722.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3031.6,88,,percent of total billed charges,,,,,,,2480.4,72,,percent of total billed charges,,,,,,,3100.5,90,,percent of total billed charges,,2756,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Nursery Level III,17300001,CDM,,,173,RC,,,facility,inpatient,,,,5253,1996.14,3782.16,4727.7,WM HB DEFAULT FSC,,,,,,,,,,,3109.776,59.2,,percent of total billed charges,,,,,,,2048.67,39,,percent of total billed charges,,,,,,,,,,,,1192.9563,22.71,,percent of total billed charges,,,,,,,,,,,,2626.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4622.64,88,,percent of total billed charges,,,,,,,3782.16,72,,percent of total billed charges,,,,,,,4727.7,90,,percent of total billed charges,,4202.4,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
HC Room & Board Neonatal Level IV,17400001,CDM,,,174,RC,,,facility,inpatient,,,,5727,2176.26,4123.44,5154.3,WM HB DEFAULT FSC,,,,,,,,,,,3390.384,59.2,,percent of total billed charges,,,,,,,2233.53,39,,percent of total billed charges,,,,,,,,,,,,1300.6017,22.71,,percent of total billed charges,,,,,,,,,,,,2863.5,50,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5039.76,88,,percent of total billed charges,,,,,,,4123.44,72,,percent of total billed charges,,,,,,,5154.3,90,,percent of total billed charges,,4581.6,80,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,
